"subject","predicate","object"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382902247.intermarc"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655/interval"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4c44338d-c5c5-3413-bd32-7a293e25477c"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655/activity/2"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655/activity/1"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11424725-cbe3-3b66-b5db-82a174f778f6"
"http://data.doremus.org/event/454f4bdf-bff3-3c25-bb0d-04fe944fa655","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75"
