"subject","predicate","object"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Sol majeur. KV 134b"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/2000/01/rdf-schema#comment","L'adagio existe en 2 versions"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914933r"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914933r.intermarc"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec/casting/1"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec/catalog/KV_134b"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Sol majeur. No 3"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Sol majeur. KV 156"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Sol majeur. KV 134b"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8467180-5a37-329f-9f66-ecac5a9485da"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://purl.org/dc/elements/1.1/identifier","13914933"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://erlangen-crm.org/current/P3_has_note","L'adagio existe en 2 versions"
"http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
