"subject","predicate","object"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197455k.intermarc"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4838c098-01f0-387e-a63c-1150d598bb07"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f/interval"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79694b44-2afa-3a38-b8c6-92cdee441b24"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1cccd4f-746e-33bb-84ac-fa0aa7b6dc3c"
"http://data.doremus.org/performance/4b911121-8d76-367e-8b89-c306d2f1587f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95fbf660-abf1-3484-ae25-678e918c618f"
