"subject","predicate","object"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c5623e92-d66e-38d9-9130-17e6e981940f"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389/interval"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7ba3c2-1b11-36c6-b6c4-7ce2ebe49653"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6211a9df-f640-3c82-afa8-75aae2bb86c9"
"http://data.doremus.org/performance/ada09ea3-6162-375c-91dc-9c4b0224a389","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/28308a2e-858f-377e-8192-28cc69317336"
