"subject","predicate","object"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le dimanche 16 octobre 2016 (14h30, Salle des concerts)"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066440"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e/interval"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e/time"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e7dbde18-a885-344f-a297-7b6ef00925cf"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8df829b0-7352-3c45-beb5-baf22a8d9791"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/976bf8aa-04b4-3935-8aaa-0b2f337c6f97"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60"
"http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le dimanche 16 octobre 2016 (14h30, Salle des concerts)"
