"subject","predicate","object"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/2000/01/rdf-schema#label","KV 493 ""KV 493 ""Piano, cordes"""""
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour piano et cordes en mi bémol K. 493"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour piano et cordes en sol mineur K. 478"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/2000/01/rdf-schema#label","KV 493 ""Piano, cordes"""
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379449694.intermarc"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6058d642-8b07-3c2d-9ed5-8b9a5c385268"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://erlangen-crm.org/current/P102_has_title","Quatuor pour piano et cordes en mi bémol K. 493"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://erlangen-crm.org/current/P102_has_title","Quatuor pour piano et cordes en sol mineur K. 478"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://erlangen-crm.org/current/P102_has_title","KV 493 ""KV 493 ""Piano, cordes"""""
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://erlangen-crm.org/current/P102_has_title","KV 493 ""Piano, cordes"""
"http://data.doremus.org/expression/a7651fce-e368-3a6e-b381-393dae683efa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
