"subject","predicate","object"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765816"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765817"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544/interval"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e3c29672-08bd-32a2-98c3-4a1ff14070c7"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544/activity/1"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6397bb58-2f5d-377a-be32-236b1baa5ac8"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d5a6161-8f53-3ac9-a091-2a2b564fcd3b"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a2d27019-eaa5-3678-b286-0efe47b6a1d4"
"http://data.doremus.org/event/529d8dee-eaae-397f-853c-f9763e884544","http://erlangen-crm.org/current/P3_has_note","1782-1783"
