"subject","predicate","object"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30/interval"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96/activity/1"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e3a8f2d5-4159-3f78-9b5c-1046a2867daf"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3642fd8f-af41-3853-98f6-d5a983885daa"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11bb2def-2752-352c-ba2e-ddf10cd19b3e"
"http://data.doremus.org/event/8c6b51c2-8e47-3b86-b7f0-919d534fef96","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30"
