"subject","predicate","object"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383752455.intermarc"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1/activity/1"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d3bb3546-2793-35e2-8667-1744cf75d02d"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc3769be-1585-3329-a8d3-9cf8d91ff75e"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3150137b-2f93-3a56-b5df-a19316bfb4f5"
"http://data.doremus.org/event/36edc5a0-2a45-3baa-98e8-fe7c40ff8cc1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/41e99a5a-9e49-3774-a55f-bdde942a2ee6"
