"subject","predicate","object"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d/casting/1"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d/catalog/k-600-k-602-et-k-605"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/7b28b060-611a-3734-b210-52c4f0457b70"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/491622e3-1712-4bf6-b303-479078be95c5"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://erlangen-crm.org/current/P102_has_title","13 danses allemandes"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d0cd4853-5227-33a4-b37a-9936deffed8e"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b83a38b6-718d-3f27-b446-148558a0f661"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/8561d846-fcce-35a2-b064-fcd260b7ab8d","http://purl.org/dc/terms/identifier","56376"
