"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/cxm","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#CSharp"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#CSharpMinor"
"http://data.doremus.org/vocabulary/key/cxm","http://purl.org/NET/c4dm/keys.owl#mode","minor"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: cxm"
"http://data.doremus.org/vocabulary/key/cxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/vocabulary/key/cxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/vocabulary/key/cxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/b"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#prefLabel","Cis Moll"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#prefLabel","Do sostenido menor"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#prefLabel","Do diesis minore"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#prefLabel","C sharp Minor"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#prefLabel","Do dièse mineur"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#altLabel","Ut dièse mineur"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/cxm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#cxm"
