"subject","predicate","object"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b575cd89-c7eb-3aff-b3bd-5d72e1f570c1/interval"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/073fb1fc-38a2-346e-b7e3-1acc799f12e5"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac/1"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac/3"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac/2"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0"
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://data.doremus.org/ontology#U205_has_cast_detail","Sumi Jo, S ; Orchestra of St. Luke's ; Richard Bonynge, dir.."
"http://data.doremus.org/performance/56d652bd-d7d9-3944-8269-59f314b501ac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ceabb93-346f-3014-8dc7-c1b29f9dab36"
