"subject","predicate","object"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35/catalog/d-794"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2c2a755b-e641-36f6-a795-5be188bc7532"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/edc0e7d3-b405-4331-9d16-ec862d6f9bb6"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/22b608cb-1081-4de1-b3a5-2f2882535ffd"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c98ad19a-2acf-4d31-b244-85db7078fd68"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2294cf62-e1fa-417b-8174-fd09b230474f"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/770a2342-ee94-4b90-8108-0887e4bede7a"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/current/P102_has_title","Le pèlerin"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/current/P102_has_title","Der Pilgrim"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/bf370133-e6a4-3373-b3dc-83531de5d7e0"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/fa8af85e-b29a-32ed-a93a-5421af4d8adc"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35/opus/1"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/230c18ad-8e1c-44d6-97f8-f905bb8d43fc"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://purl.org/dc/terms/identifier","54285"
"http://data.doremus.org/expression/c0b9cbc6-79d6-3709-a19b-7995c7b8dd35","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/22b608cb-1081-4de1-b3a5-2f2882535ffd"
