"subject","predicate","object"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/2000/01/rdf-schema#label","Come un sole a mezzo giorno"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/2000/01/rdf-schema#comment","Poème anonyme"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/2000/01/rdf-schema#comment","Conservé uniquement dans un manuscrit du fonds Noseda de la Bibliothèque du Conservatoire de Milan"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969917r"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969917r.intermarc"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125/casting/1"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://data.doremus.org/ontology#U68_has_variant_title","Come un sole a mezzo giorno"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://data.doremus.org/ontology#U71_has_uniform_title","L'amor di quindici anni"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46875978-722e-3d53-90fa-ae2aa150d747"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://purl.org/dc/elements/1.1/identifier","13969917"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://erlangen-crm.org/current/P3_has_note","Poème anonyme"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://erlangen-crm.org/current/P3_has_note","Conservé uniquement dans un manuscrit du fonds Noseda de la Bibliothèque du Conservatoire de Milan"
"http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125","http://data.doremus.org/ontology#U70_has_original_title","Come un sole a mezzo giorno"
