"subject","predicate","object"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/2000/01/rdf-schema#label","CONCERTO N °2 POUR TROMPETTE"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/2000/01/rdf-schema#label","CONCERTO POUR VIOLONCELLE ET ORCHESTRE"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/2000/01/rdf-schema#label","CONCERTO POUR TROMPETTE, ORCHESTRE A CORDES ET PIANO"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U167_has_title_proper","CONCERTO POUR VIOLONCELLE ET ORCHESTRE"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U167_has_title_proper","CONCERTO POUR TROMPETTE, ORCHESTRE A CORDES ET PIANO"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U167_has_title_proper","CONCERTO N °2 POUR TROMPETTE"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37873983w.intermarc"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U68_has_variant_title","CONCERTO POUR TROMPETTE, ORCHESTRE A CORDES ET PIANO"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U68_has_variant_title","CONCERTO POUR VIOLONCELLE ET ORCHESTRE"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a15b0f1f-2b09-30a2-978d-8df9c0cd96b6"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d/title"
"http://data.doremus.org/manifestation/728d3232-936c-3904-9152-9cb625749e1d","http://purl.org/dc/elements/1.1/identifier","37873983"
