"subject","predicate","object"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Voi che sapete"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376405q.intermarc"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d69f89b-6b44-3045-91eb-4e5610452b86"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro. Voi che sapete"
"http://data.doremus.org/expression/c2aa2683-1d12-3cb4-86df-6f5b96c9f43f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
