"subject","predicate","object"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/2000/01/rdf-schema#label","Hear my prayer, O Lord"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/2000/01/rdf-schema#comment","Anthem"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13957033t"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13957033t.intermarc"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208/casting/1"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208/catalog/Z_15"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://data.doremus.org/ontology#U71_has_uniform_title","Hear my prayer, O Lord"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c3d70b0-6f87-32c1-a262-33a02d0352e7"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://purl.org/dc/elements/1.1/identifier","13957033"
"http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208","http://erlangen-crm.org/current/P3_has_note","Anthem"
