"subject","predicate","object"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941879p"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941879p.intermarc"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78f224fb-ecf6-320a-b215-0e8fa2c5c5e2"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e30707db-7d29-36c7-8608-e67e64203be1"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d1fa84c-ecb7-312e-91df-533c93f8d342"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55e5a880-e8ac-3170-9c56-d14ae1de1109"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7"
"http://data.doremus.org/work/85e98c28-39f8-35bc-83f1-eff481e89e6b","http://purl.org/dc/elements/1.1/identifier","13941879"
