"subject","predicate","object"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208436v.intermarc"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b781b500-30f6-3505-ac73-9a0ecd8be4f6"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60/interval"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a2d92c7-e65d-34f5-a2a4-56e8cb782558"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dd114a9-62b4-326f-a58f-ec98b06a1110"
"http://data.doremus.org/performance/c2c4bf4f-8dd4-360f-b52d-424fbaf02a60","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a39b742d-461f-3d4e-af0d-1fe3e48930a4"
