"subject","predicate","object"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://www.w3.org/2000/01/rdf-schema#label","Konzert in G"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U167_has_title_proper","Konzert in G"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b2cbea02-4f87-3487-87d4-5ac7bb5614d4"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39635581p.intermarc"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/responsibility/1"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/title"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98688df1-18ca-36d6-8d5a-1a8f5fb45a4d"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/title"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 24 min"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U50_has_annotation","Préf. en all. et angl."
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1983"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U67_has_subtitle","KV 216"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U67_has_subtitle","Nr. 3"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitur]"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/id/TP272"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/id/M-006-20236-2"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/publication/1"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/publication/2"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/publication/3"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/distribution/2"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/distribution/3"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/distribution/1"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d/title_responsibility"
"http://data.doremus.org/publication/c2a36169-d5e6-3a50-8dc9-1d8b6957c13d","http://data.doremus.org/ontology#U168_has_parallel_title","Concerto in G major"
