"subject","predicate","object"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387998c.intermarc"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2835411/"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea/interval"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d559a14-eb3e-33d1-ae6a-7b98595db1ab"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86ad8487-9bb8-3788-a5a9-77fd6558fa3c"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05c21b75-4ca6-31d4-b9ef-df9556051142"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8966c066-5802-37b6-9ca6-dd374ab68e35"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6149523e-0c41-3328-96a1-61fc51601606"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/324d664b-4ae0-36a5-a8ba-694ad66e6707"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48e65bc-90d7-3cfc-b911-84fab20a70a2"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37ef6392-3d9c-374c-81bf-54759fafe3e6"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a4ccf2c-fd2a-3a44-bcf0-80085b211271"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a8f590e-d87f-39d6-b6d7-70c40f95b76c"
