"subject","predicate","object"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193680c.intermarc"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/864e786d-dba5-30cc-8130-f7039d2e7e8e"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4/interval"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2981497-cc11-3e28-8038-cb0f9743ccf3"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80f181d3-2902-3526-a277-e0cfd3da23aa"
"http://data.doremus.org/performance/c114ce56-3d6d-327f-9048-71dccd0c19b4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/900f4153-8127-3f38-accc-8adf7ba1bf6e"
