"subject","predicate","object"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384411622.intermarc"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac452c86-f4dd-3dab-8a43-3df3658c756a"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://data.doremus.org/ontology#U212_has_technical_features","Cr02"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/065d5552-5c72-3daa-a9fd-90c201eb51e0"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4596395"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://purl.org/dc/elements/1.1/identifier","38441162"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08/communication_right"
"http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/235ccf85-5ee4-3107-8980-d74fbc6cdf08/distribution_right"
"nodeID://b4596395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4596395","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4596395","http://erlangen-crm.org/current/P3_has_note","boite"
