"subject","predicate","object"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248222f.intermarc"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2986715/"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12/interval"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be51b16e-d50b-3ee0-aadf-037023e3e738"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b2124cc-bfec-3154-94ff-bc51e96b6ec0"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a53abce9-a4c5-30b8-bea3-b140b4183034"
"http://data.doremus.org/performance/2588bf91-8950-3977-a24e-bd3309dd3f12","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/05a1c4c9-35c4-30c6-8bca-f40ff85b587a"
