"subject","predicate","object"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://www.w3.org/2000/01/rdf-schema#label","Intervalle Paul Agnew, madrigaux (livre VII)"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://www.w3.org/2000/01/rdf-schema#comment","NE1000047"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/76789029-8560-31f7-8b32-8c06efb7e000"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fde4a318-8eb6-3bbe-96a3-1c6f6c3fc76b"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e47a3be7-0390-33dc-82ae-8f6e82cbf608"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/faa4f755-0f75-3dcd-8942-539f0a608b03"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3ed4878-ea32-3d11-b81c-9286e614cd17"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/747042be-88fc-3ab5-9f2c-afa047c03d44"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a868f4a3-2c0b-37b5-85f7-e532de94f368"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cac0af21-cf3d-3b49-9399-3f76a10496f7"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bc82767-fab2-3868-bf47-1fa5cb664ad2"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3d99c0f-dd3a-3c8a-9c37-a500f8702835"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b8a071ff-2c03-326d-94bf-06eb9d11ca34"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/658806ea-732f-3a63-bf2c-ff217f418e7a"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/459dd730-bc82-3b79-8095-f0fd97e2b6f1"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/95ad3752-430d-32e9-91b1-d9892deb2e64"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d0c0660e-ec49-32ac-b57b-9ffcc7d3eb55"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1d51d5d8-cfb1-3752-9099-9ae67c40b656"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f15e9c4-fda7-38ae-ad88-79aa87df9736"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c43d67c7-4f03-34a1-9034-cf2423da2d1a"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/802777a4-babe-3b99-becb-fd2e15ca290e"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d1b1455-d7af-37a9-a5c3-95d525f1e808"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b07b53fe-beb6-3b89-ba6c-3d38198da347"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d6c971b-b3a1-3ce4-b28b-05551b966f7a"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5f6e1540-771c-3ec9-9403-f344b8713b25"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ab45828-f083-3c08-8c25-ef43de23bcca"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3ad59b6f-f82d-3774-88fe-4170c1f76d15"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c0f71a4-d5d0-34c8-bd32-0f060dea4dc9"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/467a035c-d3cb-3d8a-b83e-d50848068466"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P102_has_title","Intervalle Paul Agnew, madrigaux (livre VII)"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://purl.org/dc/elements/1.1/identifier","1019926"
"http://data.doremus.org/manifestation/10961873-3a3c-3e2c-b26b-1b4d0ba39aeb","http://erlangen-crm.org/current/P3_has_note","NE1000047"
