"subject","predicate","object"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208436v.intermarc"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eef7a7ec-3982-34eb-8e80-3d4c6db5f8ca"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/016f00da-a735-354f-aeb5-bdfefe6a49e3/interval"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb/activity/1"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a6c339c0-5c30-3281-a70a-369d7427063e"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46bb072f-79aa-3679-87e3-2385bb52a0bf"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/830627bd-28c0-34d9-8fe9-55949a9dfba6"
"http://data.doremus.org/event/5992079d-690f-3b58-984f-da315f2f77fb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/016f00da-a735-354f-aeb5-bdfefe6a49e3"
