"subject","predicate","object"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba/activity/1"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee54cce3-8142-3370-804b-093fa113f692"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22cd86b5-596a-32cc-aeff-ef2726b72993"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/694c1db6-5444-3806-b8b4-d17105eac12f"
"http://data.doremus.org/event/0f9e1f89-496b-3607-9c3c-b115914076ba","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/72511e3f-3a1c-3e00-8632-95b1ba5dfce0"
