"subject","predicate","object"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://www.w3.org/2000/01/rdf-schema#label","Présentation"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869052"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869053"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869050"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869051"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041652"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65a2b056-306e-302b-b9af-6d15f180f5ee"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://erlangen-crm.org/current/P102_has_title","Présentation"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"nodeID://b3869050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869050","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3869051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869051","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3869052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869052","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3869053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869053","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
