"subject","predicate","object"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://www.w3.org/2000/01/rdf-schema#label","Sonate en Mi bémol Majeur op 120 n°2"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://www.w3.org/2000/01/rdf-schema#comment","pour alto et piano 
1. Allegro amabile 
2. Allegro appassionato  Sostenuto 
3. Andante con moto  Allegro"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062171"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062172"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://erlangen-crm.org/current/P102_has_title","Sonate en Mi bémol Majeur op 120 n°2"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c/opus/120-2"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://purl.org/dc/elements/1.1/identifier","20064133"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://erlangen-crm.org/current/P3_has_note","pour alto et piano 
1. Allegro amabile 
2. Allegro appassionato  Sostenuto 
3. Andante con moto  Allegro"
"http://data.doremus.org/expression/8e2e8770-743d-3fd2-9d79-41018066611c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2062171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062171","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2062172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062172","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
