"subject","predicate","object"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera. Acte 1. Se l'augellin sen fugge"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15532141p"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15532141p.intermarc"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681/casting/1"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681/catalog/KV_196"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://data.doremus.org/ontology#U71_has_uniform_title","La finta giardiniera. Acte 1. Se l'augellin sen fugge"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/996824b0-31a9-3af6-9758-3a0e7c0eee01"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681/character"
"http://data.doremus.org/expression/1e75013d-46fb-3339-9ee6-dfe2f6928681","http://purl.org/dc/elements/1.1/identifier","15532141"
