"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#prefLabel","musiques d'amerique du sud"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/diabolo/genre/musiques_du_monde"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/samba"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/capoeira"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/son_palenquero"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/candombe"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/mpb"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/bambuco"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/nuevo_tango"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/vidala"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/desafio"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/cumbia"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/choro"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/ciranda"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/chacarera"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/bullerengue"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/champeta"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/frevo"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/gaita"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/gato"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/vallenato"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/cueca"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/embolada"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/lambada"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/tango"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/huayla"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/milonga"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/modinha"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/bossa_nova"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/joropo"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/chamame"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/forro"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/pasillo"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/zamba"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/kaseko"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/huayno"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/baiao"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/batucada"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#related","http://data.doremus.org/vocabulary/diabolo/genre/batuque"
"http://data.doremus.org/vocabulary/diabolo/genre/musiques_damerique_du_sud","http://www.w3.org/2004/02/skos/core#related","http://data.doremus.org/vocabulary/diabolo/genre/punto"
