"subject","predicate","object"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://www.w3.org/2000/01/rdf-schema#label","Drei Klaviertrios"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U167_has_title_proper","Drei Klaviertrios"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6749c9f8-fc82-3ca2-a796-54e7e5e97715"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bac0e31f-63b5-371d-92b7-40ffcc7faae5"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f21025fd-4a93-384b-8ee4-edfd05fd60c3"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1407c22b-79e6-352c-95d7-1f210be9d41f"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37983125w.intermarc"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/responsibility/1"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/cast/1"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71e890d5-2162-32cd-801e-4610f99a3330"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/title"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U67_has_subtitle","Hob XV n °25, 26, 27"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/id/6500023"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35d08ad4-09e9-3c7a-bcd5-44e67295e50f"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc170251-3f16-3a4d-81ef-50ec436d7ded"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/publication/1"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/publication/2"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/distribution/2"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/distribution/1"
"http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/07058a00-df71-3467-9bd6-52ecbe9d2a53/title_responsibility"
