"subject","predicate","object"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://www.w3.org/2000/01/rdf-schema#label","Les 4 quatuors avec flûte"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U167_has_title_proper","Les 4 quatuors avec flûte"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a4f0115-60f6-3280-ae82-cb02560c7fa8"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6673482-673b-36c3-9859-401573fc2ace"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c767c236-e909-32da-a8eb-b98982567888"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d1e06d1-83de-3600-ab3e-4dbae218e150"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/126e5921-30b8-303c-a916-093c2c00e67c"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254119h.intermarc"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/responsibility/1"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands récitals"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/cast/1"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eaf4edf-0896-3962-93ab-f22538494bab"
