"subject","predicate","object"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto in D minor, KV 466"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto in C minor, KV 491"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto in A, KV 488"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto in D minor, KV 466"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto in C minor, KV 491"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto in A, KV 488"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200144q.intermarc"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fbb75a0-02f1-30ab-b58f-e58769e369d2"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db/title"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://purl.org/dc/elements/1.1/identifier","38200144"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5697294-2645-389f-abc5-0412dd47aeaa"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c9d30474-cde6-373c-9433-5ad0fa88c911"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/65279a9c-3817-316d-a551-36bb06eff9ae"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a27e705a-2914-3437-ba47-32c769903055"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2530d3c3-1765-37b9-afe4-4f894d1f78e5"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6e522e73-f75d-3135-b196-e582ccb63baf"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce9d2fba-4b77-3ab5-808f-4cf5e00ca94d"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c6bb6402-0974-3bbb-a594-6c149a483a13"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/02856486-b784-3224-b15a-621b4f479c22"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/49ccb2e9-d5b2-3021-8145-a199000e391c"
"http://data.doremus.org/manifestation/4a9dd868-bce7-3164-bc8c-d56285dd29db","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/04c2efc9-2b19-38da-8eba-8bae3ea8019e"
