"subject","predicate","object"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/2000/01/rdf-schema#label","Octet"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/2000/01/rdf-schema#label","Divertimento K 205"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento K 205"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://data.doremus.org/ontology#U167_has_title_proper","Octet"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181971j.intermarc"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72b7eb4d-9479-38e0-b0f3-b71393683005"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69/title"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://purl.org/dc/elements/1.1/identifier","38181971"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9f1db5a5-3eb8-3052-a9ab-b84fef987289"
"http://data.doremus.org/manifestation/b364f2e2-5891-324d-860e-c66bd9328d69","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5468fb56-e6cf-3370-987d-d14f9281a4c3"
