"subject","predicate","object"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139979454"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139979454.intermarc"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/906ea1f9-099a-3d9b-ae07-e97929229499"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f1bc0c1-c2fb-3e9e-8d21-1a399d2a7b4f"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3102087d-fe48-3e3c-87e3-535ec497f7d9"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cda1f2cb-e5e7-3708-9fff-bfa0f79e82b1"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920"
"http://data.doremus.org/work/f91fd344-16f0-3f38-a53e-e3541945b278","http://purl.org/dc/elements/1.1/identifier","13997945"
