"subject","predicate","object"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285640k.intermarc"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d/interval"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5db8676-31f1-3336-931f-5526b1626722"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e31efb17-7d8a-313d-b061-7760db8630d7"
"http://data.doremus.org/performance/75cc0893-08be-3862-afbe-68d7f2f6050d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62cfd995-ed04-367d-930b-55fac25ca338"
