"subject","predicate","object"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/2000/01/rdf-schema#label","KV 239 ""KV 239 ""Orchestres (2)"""""
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/2000/01/rdf-schema#label","Orchestres (2)"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/2000/01/rdf-schema#label","KV 239 ""Orchestres (2)"""
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/2000/01/rdf-schema#label","KV 239 ""KV 239 ""KV 239 ""Orchestres (2)"""""""
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38423540x.intermarc"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/01947ed9-0640-31bb-b464-7eb2815f52fc"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64b6bc8b-33ce-30ab-9d55-5f395b250a17"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://erlangen-crm.org/current/P102_has_title","Orchestres (2)"
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://erlangen-crm.org/current/P102_has_title","KV 239 ""KV 239 ""KV 239 ""Orchestres (2)"""""""
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://erlangen-crm.org/current/P102_has_title","KV 239 ""Orchestres (2)"""
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://erlangen-crm.org/current/P102_has_title","KV 239 ""KV 239 ""Orchestres (2)"""""
"http://data.doremus.org/manifestation/a180bc42-e96c-3857-bb2b-e80e5bd763fe","http://purl.org/dc/elements/1.1/identifier","384235401"
