"subject","predicate","object"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://www.w3.org/2000/01/rdf-schema#label","Ensembles vocaux"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U167_has_title_proper","Ensembles vocaux"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c41db61c-e49a-3e03-b99a-f9c239c0c22a"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51488e55-56e1-30dd-b189-1a7993543a6d"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e15096a9-043e-3327-9cd4-e5d75ebcfb9a"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/336a6459-6744-303d-89a3-cf10625253f4"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/036ab31c-ced9-30ab-a181-f1f98adb6493"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d9108f4-2dd7-306a-8207-06e2dc9335c0"
