"subject","predicate","object"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/2000/01/rdf-schema#label","Messiah. Hallelujah"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/2000/01/rdf-schema#label","Messiah"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38356599r.intermarc"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df29fdc2-2fa6-3910-ab8a-3c528e995ebd"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://erlangen-crm.org/current/P102_has_title","Messiah"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://erlangen-crm.org/current/P102_has_title","Messiah. Hallelujah"
"http://data.doremus.org/expression/ae856b7b-c7e9-338e-9772-5b4d36d5f80f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
