"subject","predicate","object"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://www.w3.org/2000/01/rdf-schema#label","4 piano sonatas"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://data.doremus.org/ontology#U167_has_title_proper","4 piano sonatas"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384273979.intermarc"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63/title"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://purl.org/dc/elements/1.1/identifier","38427397"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c25794c-395c-3659-9696-028893a765d7"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9da0a304-2e47-39f3-8a85-dc8a2909bc15"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/65275853-301c-3e7a-a0fa-5580342e1ff2"
"http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f86f19ba-6212-395c-9f60-b58b039640cf"
