"subject","predicate","object"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 38 en ré majeur KV 504 Prague"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381914345.intermarc"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f51b76bb-f659-34df-8ae5-dd1ce6fcc09c"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 38 en ré majeur KV 504 Prague"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/expression/07111476-bbe9-3e24-a751-74ca487bc9b6","http://data.doremus.org/ontology#U168_has_parallel_title","Prague"
