"subject","predicate","object"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Philharmonique de Radio France - Myung-Whun Chung - Garrick Ohlsson"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c/3"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c/1"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c/2"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/11580"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c/interval/0"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/511d7535-0965-36c9-83ce-9bdf1ed28ce5"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/65d5950c-db51-3c43-bf53-1270c1b3121d"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://erlangen-crm.org/current/P102_has_title","Orchestre Philharmonique de Radio France - Myung-Whun Chung - Garrick Ohlsson"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://purl.org/dc/elements/1.1/identifier","e11580"
"http://data.doremus.org/performance/648aefc4-0283-38a7-ad28-4ab6c8b6f88c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/11580"
