"subject","predicate","object"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65/interval"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f3f36be-8af8-3997-abaa-32f2d5d7dbf0"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f44be39d-7082-36f4-973b-e2ecd1610da0"
"http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/42482dcb-8392-3180-aa06-01c2eb20ec1e"
