"subject","predicate","object"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/2000/01/rdf-schema#label","Prussian sonata No. 4 in C minor. Presto"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/2000/01/rdf-schema#label","Prussian sonata No. 4 in C minor"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa64e874-58b6-3768-87ea-8f0d653fd9a9"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://erlangen-crm.org/current/P102_has_title","Prussian sonata No. 4 in C minor. Presto"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://erlangen-crm.org/current/P102_has_title","Prussian sonata No. 4 in C minor"
"http://data.doremus.org/expression/22a7a0c9-8111-36db-b505-ac133a264032","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/70cf53e7-bd1c-30c1-b592-90a2609ab889"
