"subject","predicate","object"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075079"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/interval"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2ebd87a2-4c20-3883-9f69-4c2730883afa"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/10"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/17"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/2"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/19"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/16"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/8"
