"subject","predicate","object"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti. 3"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti. 3"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36c3f388-9649-380e-8f3f-9c022d705ccf"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11521117-cf51-3c9e-849e-abcf8a836c9b"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/072f91d2-3f2d-325d-84f7-347116062350"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df6a326d-e464-39f0-8378-986a39889124"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ad44cf0-5055-3558-81cb-44c2088d20dc"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba211e5c-5518-390d-9ed7-674e921f45c4"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ce41aa9-61fe-3879-8b82-d5aa47aba036"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/2"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/1"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/5"
