"subject","predicate","object"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f/interval"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0b0f9001-3a86-3fb2-91ee-e63a530a0bf1"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f/activity/2"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f/activity/1"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd8e735-e481-355b-872a-a4c2b5a8e748"
"http://data.doremus.org/event/2164fe6a-d301-3512-9c13-857f1615646f","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/824c9f09-5be5-3989-98c6-fb49b8408e78"
