"subject","predicate","object"
"http://data.doremus.org/publication/126805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/126805","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour clavecin"
"http://data.doremus.org/publication/126805","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/11867995-90f7-3a20-b0a0-9ffb411cb4c0"
"http://data.doremus.org/publication/126805","http://data.doremus.org/ontology#redomi-doriskey","131120"
"http://data.doremus.org/publication/126805","http://erlangen-crm.org/current/P4_has_time-span","1984"
"http://data.doremus.org/publication/126805","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/publication/07ca6b44-b550-4a68-bc80-8568d25bf581"
"http://data.doremus.org/publication/126805","http://erlangen-crm.org/efrbroo/R24i_was_created_through","http://data.doremus.org/publication/9585f073-7b60-44ed-a372-03f41e58f2bf"
"http://data.doremus.org/publication/126805","http://data.doremus.org/ontology#CRL6i_should_be_carried_by","http://data.doremus.org/publication/e3cd8cb6-b8d9-4000-9f72-67833b52017b"
"http://data.doremus.org/publication/126805","http://purl.org/dc/terms/identifier","126805"
"http://data.doremus.org/publication/126805","http://erlangen-crm.org/efrbroo/R5i_is_component_of","http://data.doremus.org/publication/48813"
"http://data.doremus.org/publication/126805","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/31fa16f2-df18-4166-babe-1721c73e4039"
