"subject","predicate","object"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://www.w3.org/2000/01/rdf-schema#label","Harpe & flûte de Pan"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U167_has_title_proper","Harpe & flûte de Pan"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d6f78fb-4db9-3719-9396-c7836968440e"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c17af34-ad4f-3abe-a9a9-c8bfd137205a"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fb82cfd-d944-3234-8b69-6151eafa19b5"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52ee29c1-6e54-30a7-af3e-9ace35836db8"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7da2a89a-7032-39dd-93a7-09ba018464a6"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f29d985-8073-3e50-884a-de7309b23dd8"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0cc789b2-a9ee-37fe-8894-f13fb0b041a6"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4123631b-3d9b-3eee-ac89-c8f3f50fddc7"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a222909-eed6-36af-b5df-df8bacfe3b6f"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45d34c1e-31a8-31bb-b0a2-2d01218ba9a8"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd2dcfb5-a6a1-3366-a97e-e636e964661d"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f8fec9e-7cfd-3185-b4cf-6997b6f20188"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9880a11-21cc-35f8-aa45-387b387a3ca3"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/69875c56-54ec-3de4-a739-fa037dfc97bc"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273889s.intermarc"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8/responsibility/1"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8/cast/1"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94bab18a-393f-3caf-8d64-26c87769fc6b"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8/title"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/09228298-ddf4-3e7d-a027-7a8785d9ef40"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8eb9ba4-6130-39cd-9d05-d999c07e477b"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1994"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8/id/4509948242"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81a5c4c4-8c6d-3a93-a912-27205cec904c"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5cd7077-ea84-328f-a77e-f4f1b7cb5d96"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9accd30d-c035-3ee8-b2c7-bcef0c35a49e"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1ba7f14-4fac-3351-a7ef-ab5f1b42d2ab"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11e7e947-2477-3977-a35b-9cdf874b631a"
"http://data.doremus.org/publication/a1c3372d-ad29-3ba6-b827-3aae28b3a9a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08556735-2df8-310a-b853-3cd897c3f677"
