"subject","predicate","object"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/2000/01/rdf-schema#label","Aubade à la fiancée"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/2000/01/rdf-schema#comment","1re d'une série de 3 pièces pour piano"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : R. Villeneuve-Turon, 1907"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14836522v"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14836522v.intermarc"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293/casting/1"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://data.doremus.org/ontology#U71_has_uniform_title","Aubade à la fiancée"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c84ba33-932e-361d-8538-0afd961245be"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293/opus/141"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://purl.org/dc/elements/1.1/identifier","14836522"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : R. Villeneuve-Turon, 1907"
"http://data.doremus.org/expression/0255fef6-f26e-35fc-b6b1-511a5903e293","http://erlangen-crm.org/current/P3_has_note","1re d'une série de 3 pièces pour piano"
