"subject","predicate","object"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214733w.intermarc"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbe73e31-fb0c-3172-ac9f-267d3ecaf93e"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc52242c-f4c1-3610-9f88-a45fc7ee4392/interval"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a/activity/1"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/353201d0-fdb9-3ec8-a6ef-a9289e77d20e"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e7624ef-c998-34d1-826b-e29566660e16"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/afc566d3-6582-3b29-a09f-c74704af9d93"
"http://data.doremus.org/event/4d803945-4561-3f70-b8fe-85655fab311a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fc52242c-f4c1-3610-9f88-a45fc7ee4392"
