"subject","predicate","object"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/df769329-1beb-3bc8-8fe1-a8cde261e1e7"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/22d6e56b-fd89-33b8-8081-c9104aef5598/interval"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/61bc2035-9503-3593-b309-a01ca557f4df"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/9"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/11"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/4"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/6"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/2"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/10"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/7"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/1"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/3"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/5"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4/8"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b8a2c2d8-2573-3969-8976-06490c54ad34"
"http://data.doremus.org/performance/d83545d1-489b-3a7b-8975-f8f93f505dd4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2aab9256-da2d-366a-aa30-9b67f24f301a"
