"subject","predicate","object"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2/interval"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f17126f5-ad72-3a27-b490-f42a6caa7c29"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/303f4d09-0f8c-319a-ac1b-73c821323dd2"
"http://data.doremus.org/performance/3e35e3ed-08bb-3889-8172-33c40c5f21e2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d6b5043-58ef-30cc-b2f0-c59cb6d7d4eb"
