"subject","predicate","object"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://www.w3.org/2000/01/rdf-schema#label","Aria no 2 de Sifare ""Soffre il mio cor con pace"""
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f/categorization/2"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680324"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680325"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f/categorization/3"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265614"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265612"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265613"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265611"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f/categorization/4"
