"subject","predicate","object"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4/interval"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d1e9611-2ed2-38af-8e30-8834cc7a4abd"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e91f836-60ab-3f48-9e81-76d033e482cf"
"http://data.doremus.org/performance/6c00c3ef-e3df-3522-9195-a850a27ed7e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ab786d1e-f299-3e53-a866-facc8aa05a0a"
