"subject","predicate","object"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402461z.intermarc"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://data.doremus.org/ontology#CLU53_should_have_duration",4127.47
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4562210"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/420d4142-a9e6-3386-a7e9-3217b0f0dccc"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/69b1a4c6-71ff-3a7e-964a-d3705654bb02"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4562209"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://purl.org/dc/elements/1.1/identifier","38402461"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2/communication_right"
"http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/88b6f61a-5e8f-38ba-8b6a-d6cfdfefd0e2/distribution_right"
"nodeID://b4562209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4562209","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4562209","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4562210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4562210","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4562210","http://erlangen-crm.org/current/P91_has_unit","disque compact"
