"subject","predicate","object"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382816111.intermarc"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408/interval"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be00771e-1de3-3fe1-a64a-51aeb2810125"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a5191cb-d22b-3b34-a4c5-bfab4707a83d"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81f30abc-61c1-30fa-a664-b30c47c1ae1c"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef6913eb-25dc-3050-a3a9-5273bec8ceed"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e6bf633-a182-3f55-93ca-7d694729741a"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11bfef1f-50ec-35fa-a1f5-942512e834a0"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b614074f-c2d0-3b9f-bcac-6a03f3a0d8de"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff04890e-f199-3cce-9b36-41f399126303"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab45c8bb-51b4-3913-a0a5-2931ce2dcd15"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7a2ed22-a903-31ce-ace2-9db34b3b7aea"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce094bcf-785d-35b7-93df-7150b4aa18e3"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52e2e582-5e18-3f24-a963-4d5c8d8c2db1"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c1037a7-893a-33d6-9eea-8f1bff433d6b"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cdf3e26-90fc-3162-8254-d230ba80342e"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/971c0fd1-f084-38ff-9f36-60d217155ff7"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db9accf7-62d7-3a78-a4a7-dbd6088c4a48"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a7178f7-a9b0-372c-8da7-b18136b722db"
"http://data.doremus.org/performance/d185c1e6-7e97-30b9-b8b3-71fba3898408","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0c907c7a-f47f-3f38-a1f3-b5eff90d0c8d"
