"subject","predicate","object"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/2000/01/rdf-schema#label","Classical music"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/2000/01/rdf-schema#label","Classical music"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U167_has_title_proper","Classical music"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U167_has_title_proper","Classical music"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26f14145-b7fb-3e0e-b5b7-073ccc86234d"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2722b2a-6335-3f8f-a24e-dd0b7d12a9de"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e99c52f-9cc4-366a-a638-24f4a1f60b42"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dc53057-a74a-3339-a4b1-1394ce33509f"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bcd9390-3e17-36d8-8326-14fea95eefc5"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ea6b495-72a9-3b08-8abe-955a5b6228c9"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40eecda8-8c45-39bf-a367-23a71f2a047a"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6474c61e-33fe-353f-b555-d839e7e7abc9"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0b4f5ee-b8da-3df9-a7a7-15939ffe7246"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a74b02d3-3074-3e04-98ac-31cc6a3bb013"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14786f05-8d50-30dc-8f42-a06df388af53"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2c090df-0d1a-3d7c-8297-26fa47f1a49a"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/809fcbc2-3a5b-337d-8c81-6ffc95c01a57"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c517363a-359e-3ec8-a8da-5fe90e60ff5b"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/224bb27f-0409-37ba-96cc-ee054e4c6d81"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9031d716-0d25-31bd-a06b-039517c57ace"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c85d6c4c-2594-361f-8855-ac127bae9834"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32c7ab90-4132-3de4-9326-3b5ed5c42e36"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1653ccb4-9cd3-3ce4-a4a6-b7cfcbc1c34e"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383885228.intermarc"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15/responsibility/1"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The small world of music"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The small world of music"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15/title"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15/cast/1"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/199ee857-5ee9-30cd-ad36-7b57b32d0e53"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15/title"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cfc4dfdd-d48f-34bd-9d3c-561cd904a277"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f43a8b75-b001-32b9-b1e5-6f2bbd6b821e"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fef891e8-9ea1-36d0-a91e-5ad685d43c8b"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7f253e06-374f-3d4c-8b3a-c5f1e578fbf1"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1991"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15/id/U310111"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5492555b-a96b-3824-8222-131d2f5723c0"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0750818-b9f8-3e8e-bbfd-1a149f4db044"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f228a8c5-da9e-3990-88db-0884aabe0ccd"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/672f977b-eb4b-314d-aa2c-29b34ef246bb"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/publication/45ac415a-db81-32a7-9810-aed67f8d5a15","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
