"subject","predicate","object"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://www.w3.org/2000/01/rdf-schema#label","Renata Scotto live in Paris"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U167_has_title_proper","Renata Scotto live in Paris"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c956cd27-9032-3fcf-b48e-b2643fa6d025"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ce42306-c381-3e95-8101-c44ad31abfd1"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c88a387-382c-35e6-8a5d-09074461f07b"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09db9b19-a122-3cf9-aad0-053314608dc2"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1c8c42e-4204-3de7-9dc7-99c0dad68281"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/959833a5-50fd-369d-aeea-cd83b90b1a05"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34a646e8-8b6b-3c36-9730-88ca2dc74132"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b23d5811-644a-3145-b9a5-1b1e0395d843"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cd7596c-c360-3e18-bdd0-fbf7472af24d"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcdd972f-7f56-3c86-a9a6-bf8916e8dafe"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1245c78a-98ac-33b8-bd1b-7ddc064ca6e4"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac50ba8b-4c6d-3d32-afb7-f5e71e9d33d8"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25fdcbf3-e784-375a-b15b-af24e3c2eef6"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/964bdad5-f760-3988-878e-357bdc8ed4f4"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2552fddd-0ad9-3e49-b322-3410236962e6"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdc5e28c-922a-315a-9d88-db15292d794a"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71b1b4b9-4948-34e0-84b0-e1b3d5d5684f"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
