"subject","predicate","object"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://www.w3.org/2000/01/rdf-schema#label","Das Paradies und die Peri"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U167_has_title_proper","Das Paradies und die Peri"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/986b6024-a396-3021-96ac-441f2b98e5d5"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bc806a6c-5cc4-3710-9f14-6dac62a54997"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209384p.intermarc"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/responsibility/1"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/cast/1"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e756e6f-3a9a-3225-b91d-c74d3fd7d0fb"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/title"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cc2265bd-e437-3c11-b7b3-f5cafe064cb2"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1991"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/id/RD69105"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/975d67f7-275a-3103-ab13-e2fd7b982ff7"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/publication/2"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/publication/1"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/distribution/1"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/distribution/2"
"http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7c416deb-77d9-3810-9716-b06fbcda5bd8/title_responsibility"
