"subject","predicate","object"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/2000/01/rdf-schema#label","Lyric pieces"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto in A minor, op. 16"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/2000/01/rdf-schema#label","Concerto no. 1 in E flat"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U167_has_title_proper","Concerto no. 1 in E flat"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto in A minor, op. 16"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U167_has_title_proper","Lyric pieces"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d5c1494-1024-3b3d-852f-baffcd0f39f2"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fba8875b-a76a-3aa9-942b-d1ee271989b5"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b29e088b-bfb8-3a82-850c-21f8441ff7bb"
