"subject","predicate","object"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d/catalog/k-496-l-372"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e05d9643-38dd-3d92-a6db-63883279d9e7"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/c1652127-d945-4aeb-89de-bb9c1fccb4cd"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127525"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9a1836a6-911d-4356-bb3b-0e69205d637d"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c1b20a74-b1ce-3f25-9059-e59df3e0d080"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6c6700b4-89b1-3fd2-8e63-a06bda3ca0fb"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/cd93fdef-b52b-3857-91e6-7b8691b7d57d","http://purl.org/dc/terms/identifier","57669"
