"subject","predicate","object"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969917r"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969917r.intermarc"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d8e7eb3-9d0e-3bad-8a30-0da45b4d7c6e"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fde9fb5-9eda-37a9-8eed-4a6723c054d3"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46875978-722e-3d53-90fa-ae2aa150d747"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41fc5ed8-98df-3d90-835a-1c67c0b60e6d"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e0e36647-9793-3c35-8e30-bc1ac28c4125"
"http://data.doremus.org/work/abcbb554-fca0-370b-8f3d-94c45a695cfb","http://purl.org/dc/elements/1.1/identifier","13969917"
